Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
Z733429C6E;;Comune di Spadola;Affidamento servizio tesoreria comunale 2022/2027;;;01935780799 - Banca Credito Coop. Centro Calabria;;;;;;
Z3A35538DA;;Comune di Spadola;AFFIDAMENTO SERVIZIO DI SUPPORTO PER LA GESTIONE RELATIVA AGLI OBBLIGHI DI PUBBLICAZIONE DEI DATI NELLA SEZIONE TRASPARENZA;;;03031180809 - SEBEN S.r.l.;;;;;;
ZAD34FF163;;Comune di Spadola;Fornitura gas da riscaldamento per Scuola Via Roma, Via Pitagora e Sede Municipale;;;03316690175 - Liquigas S.P.A;;;;;;
Z3F34C16CD;;Comune di Spadola;Fornitura gas da riscaldamento per Scuola Via Roma e Sede Municipale;;;03316690175 - Liquigas S.P.A;;;;;;
Z823525C3D;;Comune di Spadola;Affidamento servizio per l&rsquo.adeguamento dell&rsquo.SII agli adempimenti ARERA;;;02638260402 - Maggioli Tributi Spa;;;;;;
ZDC34C3B3C;;Comune di Spadola;Rinnovo servizio di manutenzione ed assistenza tecnica  su hardware e software del sistema di rilevazione  presenze: terminale OBLO&rsquo., software acquisizione dati TERMINAL MANAGER, software gestionale WINRELAX;;;00785560798 - Ditta Nuova Elscar di Falvo Vincenzo;;;;;;
Z963544BDD;;Comune di Spadola;Fornitura gas da riscaldamento per Scuola Via Roma, Via Pitagora e Sede Municipale;;;03316690175 - Liquigas S.P.A;;;;;;
Z9834B437A;;Comune di Spadola;Visit Spadola &ndash. Servizi di base e rinnovamento dei villaggi nelle  zone rurali, interventi per la crescita digitale nelle aree rurali &ndash. Focus Area 6B e 6C;;;02607260805 - Webgenesys Srl;;;;;;
82009348D2;;Comune di Spadola;Servizio di raccolta, trasporto a smaltimento/recupero dei rifiuti solidi urbani differenziati ed indifferenziati, mediante sistema di raccolta porta a porta - annualit&agrave. 2022;;;03078490798 - ditta STELLA DEL SUD SOC. COOP. SOCIALE;;;;;;
Z733429C6E;;Comune di Spadola;Servizio tesoreria comunale annualit&agrave. 2022/2027;;;01935780799 - Banca di Credito Cooperativo Centro Calabria - sede Cropani;;;;;;
ZA33529D05;;Comune di Spadola;Servizio di supporto tecnico-specialistico del Piano Economico Finanziario TARI  2022 con metodo MTR2 ARERA ai fini della determinazione delle tariffe TARI anno 2022;;;02638260402 - Maggioli Tributi Spa;;;;;;
Z2F3513B2E;;Comune di Spadola;Servizio di rimozione carcasse animali;;;01903640793 - ditta  Bartone Francesco Domenico;;;;;;
Z7535ECA47;;Comune di Spadola;MANUTENZIONE STAMPANTE AD AGHI;;;03058710793 - Pc Lab di Roberto  Sestito;;;;;;
ZBB360A31A;;Comune di Spadola;VERIFICA, CONTROLLO,AGGIORNAMENTO ED  ALLINEAMENTO DELLA PIATTAFORMA DEI CREDITI  COMMERCIALI(PCC);;;00089070403 - Ditta Egaspari;;;;;;
Z4C3607870;;Comune di Spadola;FORNITURA FIORI E PIANTE PER  SISTEMAZIONE DI AIUOLE E  FIORIERE.;;;03754670796 - LE VIOLE FIORE E PIANTE;;;;;;
Z9A360F65F;;Comune di Spadola;Interventi urgenti di autospurgo;;;02104590795 - Impresa CHIARAVALLOTI UMBERTO;;;;;;
Z1735D57D1;;Comune di Spadola;Contratto manutenzione e assistenza cityware dal 01.01.2022 al 31.12.2024;;;03818680799 - ditta Pal ifm s.r.l;;;;;;
Z1F35CA787;;Comune di Spadola; fornitura gas da riscaldamento  Scuola Via Roma, Via Pitagora e Sede Municipale;;;03316690175 - Liquigas S.P.A;;;;;;
Z7635E5FAD;;Comune di Spadola;Servizi di progettazione &ndash. Interventi di  efficientamento energetico impianto di illuminazione pubblica e messa in sicurezza  del centro abitato di Spadola;;;03716670793 - Ing. Nicola Pileggi;;;;;;
Z7D3632835;;Comune di Spadola;Controllo periodico estintori;;;03391580796 - Sanal Italia Srl;;;;;;
922858988E;;Comune di Spadola;INTERVENTI DI EFFICIENTAMENTO ENERGETICO IMPIANTO DI PUBBLICA ILLUMINAZIONE PUBBLICA E DI MESSA IN SICUREZZA DELLA VIABILIT&Agrave. NEL CENTRO ABITATO DI  SPADOLA (VV) ;;;03795950793 - COSTRUZIONI CHIARAVALLOTI DI CHIARAVALLOTI ANNALISA;;;;;;
Z593674169;;Comune di Spadola;Spesa sfalcio erba bordi strade e aree comunali ;;;02604930798 - Ditta Tassone Roberto;;;;;;
